Affinity World Leaders Equity ETF
Fund Holdings Data as of 07/12/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
EVERGY INC, 30034W106, EVRG, 0.4962256473885171500, 55.050000000000, 3007.0000000, 165535.35, 0.4962519160007274200
DIAMONDBACK ENER, 25278X109, FANG, 0.7173118344861775400, 204.170000000000, 1172.0000000, 239287.24, 0.717349806700054700
CENCORA INC, 03073E105, COR, 0.7273444235836362200, 222.600000000000, 1090.0000000, 242634.0, 0.7273829268909661800
WILLIAMS-SONOMA, 969904101, WSM, 2.5064961401109600, 158.600000000000, 5272.0000000, 836139.2, 2.50662882606836200
COCHLEAR LTD, 6211798, COH AU, 0.08071972074283631700, 328.000000000000, 121.0000000, 26927.20, 0.08072399378888517200
EURO, EUR, EUR, 0.0001453569954901132500, 0.916900000000, 44.4600000, 48.49, 0.000145364690228518400
MCKESSON CORP, 58155Q103, MCK, 1.068308683109997300, 576.660000000000, 618.0000000, 356375.88, 1.068365235984007800
SYNCHRONY FINANC, 87165B103, SYF, 1.06437995484165800, 49.110000000000, 7230.0000000, 355065.3, 1.064436299741252200
APPLOVIN CO-CL A, 03831W108, APP, 2.079597297348631200, 84.860000000000, 8175.0000000, 693730.5, 2.079707384635019800
ROLLS-ROYCE HOLD, B63H849, RR/ LN, 0.5094291071928588900, 4.500000000000, 29082.0000000, 169939.88, 0.5094560747543622200
UNITED AIRLINES, 910047109, UAL, 0.4970842192142241800, 44.720000000000, 3708.0000000, 165821.76, 0.4971105332765042900
VOLVO AB-B, B1QH830, VOLVB, 0.4326782347596590800, 275.900000000000, 5507.0000000, 144336.64, 0.4327011393733576500
INPEX CORP, B10RB15, 1605 JP, 0.5290367315319015500, 2443.500000000000, 11400.0000000, 176480.76, 0.529064737058860400
SIMON PROPERTY, 828806109, SPG, 0.3934287206901487100, 149.480000000000, 878.0000000, 131243.44, 0.3934495475590350600
KPN (KONIN) NV, 5956078, KPN NA, 0.3531852004448205900, 3.640000000000, 29678.0000000, 117818.65, 0.3532038969493598600
LENNAR CORP-A, 526057104, LEN, 0.4275111533699158500, 159.880000000000, 892.0000000, 142612.96, 0.4275337844547107300
DELTA AIR LI, 247361702, DAL, 0.4811959190580175100, 43.620000000000, 3680.0000000, 160521.6, 0.481221392044070200
GREAT BRITSH POUND, GBP, GBP, 0.008449222876336783100, 0.770090000000, 2170.5500000, 2818.57, 0.008449670151402843900
HP INC, 40434L105, HPQ, 3.798973307454291800, 36.730000000000, 34503.0000000, 1267295.19, 3.799174413054407600
ENTERGY CORP, 29364G103, ETR, 0.5128150500851251700, 109.170000000000, 1567.0000000, 171069.39, 0.5128421968877082100
EXOR NV, BMJ1825, EXO NA, 0.4067936193277723100, 98.750000000000, 1260.0000000, 135701.82, 0.4068151536920115900
STELLANTIS NV, BMD8KX7, STLA US, 0.5418299423298494900, 18.640000000000, 8891.0000000, 180748.43, 0.5418586250888198600
PACCAR INC, 693718108, PCAR, 0.8039510275738700, 103.110000000000, 2601.0000000, 268189.11, 0.80399358619189100
NIPPON YUSEN KK, 6643960, 9101 JP, 0.2264460634813037500, 4663.000000000000, 2557.0000000, 75539.89, 0.2264580508178298900
COCA-COLA EUROPA, G25839104, CCEP, 0.4820214861848626100, 74.100000000000, 2170.0000000, 160797.0, 0.48204700287382100
VIATRIS INC, 92556V106, VTRS, 0.8701519484775127600, 11.240000000000, 25825.0000000, 290273.0, 0.87019801156235900
APPLIED MATERIAL, 038222105, AMAT, 3.863447312198047700, 243.400000000000, 5295.0000000, 1288803.0, 3.863651830847523300
REPSOL SA, 5669354, REP SM, 0.5137027749793230700, 13.795000000000, 11390.0000000, 171365.53, 0.5137299687752469200
RELIANCE INC, 759509102, RS US, 0.2366809222984134300, 296.820000000000, 266.0000000, 78954.12, 0.2366934514359099400
BERKSHIRE HATH-B, 084670702, BRK/B, 1.179463472737507300, 424.440000000000, 927.0000000, 393455.88, 1.179525909793601800
THE CIGNA GROUP, 125523100, CI, 0.8390101415375784600, 334.790000000000, 836.0000000, 279884.44, 0.83905455607391800
ORANGE, 5176177, ORA FP, 0.3231248111897404500, 9.940000000000, 9943.0000000, 107790.84, 0.3231419163925958900
DAIMLER TRUCK HO, BP6VLQ4, DTG GR, 0.3606953446353652800, 38.030000000000, 2901.0000000, 120323.95, 0.3607144387031228300
AERCAP HOLDINGS, N00985106, AER, 0.544376235532850400, 95.830000000000, 1895.0000000, 181597.85, 0.5444050530845085500
HOST HOTELS & RE, 44107P104, HST, 0.3421943365591484800, 18.180000000000, 6279.0000000, 114152.22, 0.3422124512422063500
ELEVANCE HEALTH, 036752103, ELV, 0.9776820967261064900, 535.540000000000, 609.0000000, 326143.86, 0.9777338521160163600
KONINKLIJKE AHOL, BD0Q398, AD NA, 0.2939781505326268900, 28.820000000000, 3120.0000000, 98067.84, 0.2939937128036930600
KONINKLIJKE PHIL, 5986622, PHIA NA, 0.249907648445962500, 24.610000000000, 3106.0000000, 83366.41, 0.249920877764398500
CANON INC, 6172323, 7751 JT, 0.7248300999909877200, 4403.000000000000, 8668.0000000, 241795.25, 0.7248684701979998500
KOMATSU LTD, 6496584, 6301 JT, 0.4487807204109787100, 4745.000000000000, 4980.0000000, 149708.25, 0.4488044774392056600
FORD MOTOR CO, 345370860, F, 0.4902252372549222500, 14.030000000000, 11656.0000000, 163533.68, 0.4902511882244477100
EQUINOR ASA, 7133608, EQNR NO, 0.5925278118606502200, 290.350000000000, 7300.0000000, 197660.68, 0.5925591784040674400
VISTRA CORP, 92840M102, VST, 0.5971144468419666200, 91.330000000000, 2181.0000000, 199190.73, 0.5971460561872952300
MOLSON COORS-B, 60871R209, TAP, 0.340382585433067700, 51.240000000000, 2216.0000000, 113547.84, 0.340400604207766100
TOYOTA TSUSHO, 6900580, 8015 JP, 0.1622953625364424900, 3165.000000000000, 2700.0000000, 54139.93, 0.1623039539382864500
NITTO DENKO CORP, 6641801, 6988 JP, 0.3218524715621202900, 13365.000000000000, 1268.0000000, 107366.40, 0.3218695094113504900
TOKYO ELECTRIC P, 6895404, 9501 JP, 0.2298944054949028600, 829.100000000000, 14600.0000000, 76690.21, 0.2299065753757202800
BASF SE, 5086577, BAS GR, 0.3413352050474922600, 44.655000000000, 2338.0000000, 113865.62, 0.3413532742508522500
ROYAL CARIBBEAN, V7780T103, RCL, 0.7991058118774612200, 166.400000000000, 1602.0000000, 266572.8, 0.7991481140051276100
MS&AD INSURANCE, B2Q4CS1, 8725 JT, 0.6324305859802322800, 3700.000000000000, 9000.0000000, 210971.80, 0.6324640648499772400
EASTMAN CHEMICAL, 277432100, EMN, 1.035222326846018500, 98.640000000000, 3501.0000000, 345338.64, 1.035277128233247200
MITSUI OSK LINES, 6597584, 9104 JP, 0.1686873175778433700, 4843.000000000000, 1834.0000000, 56272.21, 0.1686962473495179200
ALLSTATE CORP, 020002101, ALL, 0.5196447744730471600, 163.690000000000, 1059.0000000, 173347.71, 0.5196722828195817500
VICI PROPERTIES, 925652109, VICI, 0.3714920171915571200, 29.450000000000, 4208.0000000, 123925.6, 0.371511682800922900
INTERCONTINENTAL, BHJYC05, IHG LN, 0.1725395501391797200, 83.160000000000, 533.0000000, 57557.27, 0.172548683835830400
NETAPP INC, 64110D104, NTAP, 3.693345860610023500, 130.170000000000, 9465.0000000, 1232059.05, 3.693541374628054500
CANADIAN DOLLAR, CAD, CAD, 0.0001671754306522654400, 1.363330000000, 76.0300000, 55.77, 0.0001671842803894404500
GENERALI, 4056719, G IM, 0.5468890262326023400, 23.550000000000, 7103.0000000, 182436.09, 0.5469179768034318700
VALERO ENERGY, 91913Y100, VLO, 0.6003907852271711700, 147.920000000000, 1354.0000000, 200283.68, 0.6004225680114644500
PULTEGROUP INC, 745867101, PHM, 0.419862097075278900, 116.330000000000, 1204.0000000, 140061.32, 0.4198843232432891400
PHILLIPS 66, 718546104, PSX, 0.622570902126996700, 138.640000000000, 1498.0000000, 207682.72, 0.6226038590563441600
ALTRIA GROUP INC, 02209S103, MO, 0.6251178996190952200, 47.730000000000, 4369.0000000, 208532.37, 0.6251509913784132300
MGM RESORTS INTE, 552953101, MGM, 0.6260166706284296800, 46.110000000000, 4529.0000000, 208832.19, 0.6260498099658348200
MARUBENI CORP, 6569464, 8002 JP, 0.2109408976463914600, 2997.000000000000, 3706.0000000, 70367.53, 0.2109520641886061400
UNITED RENTALS, 911363109, URI, 0.4828112607499991100, 679.580000000000, 237.0000000, 161060.46, 0.4828368192471186100
UNICREDIT SPA, BYMXPS7, UCG IM, 0.8572907259847857900, 37.115001000000, 7065.0000000, 285982.64, 0.8573361082372971100
EBAY INC, 278642103, EBAY, 1.904185806394304700, 54.190000000000, 11722.0000000, 635215.18, 1.904286607952603400
VONOVIA SE, BBJPFY1, VNA GY, 0.3114708156145164800, 29.010000000000, 3284.0000000, 103903.20, 0.311487303891801700
ALBERTSONS COS-A, 013091103, ACI, 0.7195249179540957500, 19.500000000000, 12309.0000000, 240025.5, 0.7195630073215938300
REINSURANCE GROU, 759351604, RGA, 0.5386294909412803500, 212.640000000000, 845.0000000, 179680.8, 0.5386580042785030900
CONSTELLATION SO, B15C4L6, CSU CN, 0.6747904501752193500, 4147.150000000000, 74.0000000, 225102.58, 0.67482617144184900
CARRIER GLOB, 14448C104, CARR, 1.043452097969313500, 66.000000000000, 5274.0000000, 348084.0, 1.043507335014528400
CENTENE CORP, 15135B101, CNC, 0.7372087816456607400, 67.860000000000, 3624.0000000, 245924.64, 0.73724780714082600
SCREEN HOLDINGS CO LTD, 6251028, 7735 JP, 0.5942568479054504900, 15645.000000000000, 2000.0000000, 198237.47, 0.5942883059785531100
CaixaBank SA, B283W97, CABK SM, 0.8167771872055059100, 5.222000000000, 47841.0000000, 272467.77, 0.81682042479974500
ENGIE, B0C2CQ3, ENGI FP, 0.2913532612737336500, 14.045001000000, 6345.0000000, 97192.20, 0.2913686845914861100
OTSUKA HOLDINGS, B5LTM93, 4578 JP, 0.7677322917530005400, 7132.000000000000, 5668.0000000, 256106.94, 0.7677729330659989300
VINCI SA, B1XH026, DG FP, 0.2389048169065979500, 105.750000000000, 691.0000000, 79695.99, 0.2389174637700229400
CORE & MAIN IN-A, 21874C102, CNM, 0.73853844233841100, 51.220000000000, 4810.0000000, 246368.2, 0.7385775382215968800
TOLL BROTHERS, 889478103, TOL, 0.3957470234977627900, 123.150000000000, 1072.0000000, 132016.8, 0.395767973090248300
ROBINHOOD MARK-A, 770700102, HOOD, 0.5449966099587784700, 22.280000000000, 8160.0000000, 181804.8, 0.5450254603510914700
KROGER CO, 501044101, KR, 0.7475668912017398700, 52.490000000000, 4751.0000000, 249379.99, 0.747606465022378900
INDITEX, BP9DL90, ITX SM, 0.2752046699556493600, 47.290000000000, 1780.0000000, 91805.21, 0.2752192384181856600
HONDA MOTOR CO, 6435145, 7267 JT, 0.6104310797197354900, 1703.500000000000, 18868.0000000, 203633.01, 0.6104633940053808200
Sumitomo Corp, 6858946, 8053 JT, 0.212656208928485100, 3999.000000000000, 2800.0000000, 70939.74, 0.212667466273839700
INTESA SANPAOLO, 4076836, ISP IM, 0.8678134166043384400, 3.619500000000, 73335.0000000, 289492.89, 0.86785935589472300
NEXT PLC, 3208986, NXT LN, 0.203153643465148800, 91.080000000000, 573.0000000, 67769.79, 0.2031643977748209300
ITOCHU CORP, 6467803, 8001 JP, 0.3330041409775597300, 7970.000000000000, 2200.0000000, 111086.47, 0.333021769160806200
COGNIZANT TECH-A, 192446102, CTSH, 1.815756175841649500, 71.530000000000, 8468.0000000, 605716.04, 1.815852296215722500
DANSKE BANK A/S, 4588825, DANSKE, 0.7221034335456713900, 206.000000000000, 8000.0000000, 240885.66, 0.7221416594116083200
BBH SWEEP VEHICLE, BBHETFMM, , 0.4916386537411512900, 100.000000000000, 164005.1800000, 164005.18, 0.4916646795324634500
T ROWE PRICE GRP, 74144T108, TROW, 0.9230349487925351700, 118.020000000000, 2609.0000000, 307914.18, 0.92308381133572300
Central Japan Railway Co, 6183552, 9022 JT, 0.207828465535947900, 3530.000000000000, 3100.0000000, 69329.26, 0.2078394673158763400
HCA HEALTHCARE I, 40412C101, HCA, 0.828326931201156700, 324.320000000000, 852.0000000, 276320.64, 0.82837078020221800
RENAISSANCERE, G7496G103, RNR, 0.4860473999515763300, 220.000000000000, 737.0000000, 162140.0, 0.486073129759643200
US DOLLARS, USD, USD, 0.008041635346676320700, 1.000000000000, 2682.6000000, 2682.6, 0.00804206104535104600
Receivables/Payables, RECPAY, RECPAY, 0.2170224723089077900, 1.000000000000, 72396.2800000, 72396.28, 0.217033960790400
