Anfield Universal Fixed Income ETF
Fund Holdings Data as of 07/12/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
GNR 2017-68 CI, 38376UT82, , 0.03167358313293036400, 18.747739000000, 176223.8659000, 33037.99, 0.03166086671569484100
FNR 2003-7 SN, 31392HY56, , 0.04308727297302357700, 11.495480000000, 390965.4000000, 44943.35, 0.04306997414900463800
GNR 2015-36 MI, 38379JA50, , 0.04113425317480237900, 14.667040000000, 292534.8200000, 42906.20, 0.04111773845577462500
FNS 370 2, 3136FEAB8, , 0.01561823153839027900, 22.044314000000, 73901.2348000, 16291.02, 0.01561196107799147600
FNR 2007-109 DI, 31396XZ64, , 0.017414061498895800, 10.550179000000, 172169.6800000, 18164.21, 0.01740707004261326700
FNS 409 C18, 3136FLFM3, , 0.0606030153209828200, 18.650327000000, 338941.0800000, 63213.62, 0.06057868421751030700
FNS 384 28, 3136FEU42, , 0.02211573783398819200, 17.603300000000, 131046.0000000, 23068.42, 0.02210685873279562500
FHR 3303 SG, 31397GQ29, , 0.01502849644808200900, 8.062169000000, 194437.5150000, 15675.88, 0.01502246275652099100
FHR 2980 SL, 31395UF63, , 0.01972567426927700900, 8.202630000000, 250839.0584000, 20575.40, 0.01971775473888452300
APID 2013-15A DRR, 03764QBL5, , 1.917444000747750200, 100.002100000000, 2000000.0000000, 2000042.0, 1.916674178848001100
BCSF 2.95 03/10/26, 05684BAB3, , 1.135473010281471600, 94.750875000000, 1250000.0000000, 1184385.94, 1.135017136738594700
FNS 407 40, 3136FG4X2, , 0.08608265737085381200, 20.557182000000, 436785.8000000, 89790.85, 0.08604809661455174900
GNR 2010-113 BS, 38377J3U5, , 0.006767438429879797400, 10.251552000000, 68857.4794000, 7058.96, 0.006764721415820196600
FHR 5112 IB, 3137H0R91, , 0.1015659140814854700, 12.504810000000, 847202.6600000, 105941.08, 0.1015251370549347700
EDF 9 1/8 PERP, 28504KAA5, , 2.114704579628521800, 110.290000000000, 2000000.0000000, 2205800.0, 2.113855560884681700
FNS 398 C9, 3136FGRH2, , 0.2111942152137920700, 28.946280000000, 761036.8500000, 220291.86, 0.2111094242462808500
FNS 385 3, 3136FEV74, , 0.06089420381704144300, 16.381888000000, 387729.1300000, 63517.35, 0.06086975580622711500
CSOD TL B 1L USD, BL3704402, , 1.114067279757808400, 95.104500000000, 1221875.0000000, 1162058.11, 1.11362000025998900
ACACN 3 7/8 08/15/26, 008911BK4, , 0.4120588244774832900, 95.939540000000, 448000.0000000, 429809.14, 0.4118933897075792100
FNR 2006-116 S, 31396LZE3, , 0.0084725657811721400, 8.340019000000, 105965.4620000, 8837.54, 0.008469164186818996600
FNR 2017-97 SW, 3136B0DZ6, , 0.1698108467716634800, 12.770680000000, 1386972.4400000, 177125.81, 0.1697426705388197400
FNR 2006-101 SA, 31396LHY9, , 0.01053311404104413800, 9.796564000000, 112150.0400000, 10986.85, 0.01052888517080949700
ARMK TL B7 1L USD, BL4609857, , 0.843099721454090500, 100.292000000000, 876857.6200000, 879418.04, 0.8427612309276424900
GNR 2018-154 IT, 38381AWW2, , 0.04804557521076995500, 18.310362000000, 273698.8000000, 50115.24, 0.04802628571080600500
GNR 2019-6 SA, 38381BG65, , 0.04428192288429255200, 10.074570000000, 458475.7600000, 46189.46, 0.04426414442818846300
FNS 364 2, 3136FCYK6, , 0.04126279815115537700, 14.829955000000, 290225.3000000, 43040.28, 0.04124623182345594700
MTB 4.65 01/27/26, 55279HAV2, , 0.4727054425593322400, 98.613648000000, 500000.0000000, 493068.24, 0.4725156591801717300
GNR 2020-47 MI, 38382EDP9, , 0.2401151347533748500, 18.192340000000, 1376725.6300000, 250458.61, 0.2400187325173135600
GNR 2013-53 OI, 38378MVC6, , 0.0211840519079186400, 10.379682000000, 212883.2100000, 22096.60, 0.02117554686314143800
FHR 5136 IJ, 3137H1QP4, , 0.06088123218578717600, 12.118240000000, 524035.0200000, 63503.82, 0.06085678938286721700
B 09/26/24, 912797KM8, , 3.320106869216063500, 98.946502000000, 3500000.0000000, 3463127.57, 3.3187739014858800
FHS 247 24, 3128HUFQ9, , 0.0586958883932597200, 15.720510000000, 389455.1720000, 61224.34, 0.05867232296955360700
DB 3.961 11/26/25, 251526CB3, , 0.2428554614460897400, 99.339992000000, 255000.0000000, 253316.98, 0.2427579590144036100
FNR 2014-87 MS, 3136AMKT5, , 0.09065849423132265700, 9.216790000000, 1025994.9795000, 94563.80, 0.09062209635256826400
GNR 2008-51 SE, 38375QV30, , 0.009140186549407486100, 6.487021000000, 146969.1500000, 9533.92, 0.009136516916411277500
UAL TL B 1L USD, BL4587418, , 1.921934200782550800, 100.487500000000, 1995000.0000000, 2004725.63, 1.921162576142111300
DRSLF 2018-55A D, 26245MAL5, , 1.503652551966004300, 98.026600000000, 1600000.0000000, 1568425.6, 1.503048860456022100
FHR 3117 JS, 31396HV30, , 0.004097105422541752300, 9.009185000000, 47436.0000000, 4273.60, 0.0040954605028055700
FHR 3355 BI, 31397KCA7, , 0.01398374037337507200, 7.848249000000, 185851.9000000, 14586.12, 0.01397812613401494800
BASSPR TL B1 1L USD, BL3770544, , 1.884809054352452900, 100.187500000000, 1962321.8800000, 1966001.23, 1.884052334841311600
FHR 3572 VS, 31398JTX1, , 0.01399402570090478500, 10.731823000000, 136014.6200000, 14596.85, 0.01398840733215659200
AER Float 12/21/65, 44965TAA5, , 0.3988355079062720600, 83.203240000000, 500000.0000000, 416016.2, 0.3986753820782092500
FNR 2012-103 TI, 3136A8ZQ6, , 0.2051565240878158100, 17.080510000000, 1252855.3300000, 213994.08, 0.2050741571529495600
FNR 2010-89 AI, 31398TPA3, , 0.01521646049303492600, 0.332100000000, 4779265.9010000, 15871.94, 0.01521035133703368600
PAA 3.6 11/01/24, 72650RBF8, , 0.7144325698128088300, 99.361104000000, 750000.0000000, 745208.28, 0.7141457370093884700
FNS 371 2, 3136FCP75, , 0.09632241624961847400, 20.061241000000, 500825.0000000, 100471.71, 0.09628374440030406300
GNR 2008-27 SI, 38374DSX8, , 0.003183110960826114100, 2.840882000000, 116873.2200000, 3320.23, 0.003181832994676375100
FNS 343 6, 3136FA6C9, , 0.007878947699996167200, 11.292231000000, 72778.8000000, 8218.35, 0.007875784433437107400
F 3.664 09/08/24, 345397WW9, , 0.7297284634944406300, 99.628675000000, 764000.0000000, 761163.08, 0.7294354896439139400
UBS 4.488 05/12/26, 902613AM0, , 0.4751523852711895600, 99.124118000000, 500000.0000000, 495620.59, 0.4749616194851966900
GNR 2008-51 SC, 38375QU31, , 0.006692496962777597800, 5.758348000000, 121229.0500000, 6980.79, 0.006689810036471566600
US DOLLAR FUTURE, USDF, USDF, 0.3074170340911307600, 1.000000000000, 320659.6800000, 320659.68, 0.3072936112609949200
FNR 2007-106 SN, 31396XD92, , 0.008036577163875077400, 8.934128000000, 93828.6300000, 8382.77, 0.00803335061170595900
FHR 4139 PO, 3137AWYB5, , 0.06386841137166264300, 65.153721000000, 102250.0000000, 66619.68, 0.06384276926594433700
GM 1.2 10/15/24, 37045XDM5, , 1.185438442478481100, 98.920299000000, 1250000.0000000, 1236503.74, 1.184962508644966900
F 4.134 08/04/25, 345397XL2, , 0.5665708590863308100, 98.496185000000, 600000.0000000, 590977.11, 0.56634339030241100
FCNCA FLOAT PERP, 31959XAA1, , 0.9743421299032465800, 101.631400000000, 1000000.0000000, 1016314.0, 0.9739509477309612300
FHS 239 IO, 31282YJ34, , 0.007345813407333775900, 16.523267000000, 46372.4881000, 7662.25, 0.007342864185332908800
DFS 2.45 09/12/24, 25466AAQ4, , 0.6149073061981655600, 99.441202000000, 645000.0000000, 641395.75, 0.6146604311340475900
NSANY 2 03/09/26, U65478BU9, , 0.6528289881719646600, 94.184093000000, 723000.0000000, 680950.99, 0.6525668881827655300
FNR 2004-70 XJ, 31394A4U7, , 0.03380833442937803700, 15.013340000000, 234889.1100000, 35264.70, 0.03379476094497503300
GNR 2016-84 IG, 38379XGR5, , 0.05411238406054846500, 18.499671000000, 305104.8350000, 56443.39, 0.05409065883765736600
FNR 2007-55 S, 31396WGR1, , 0.02830148382419100, 4.407140000000, 669836.4640000, 29520.63, 0.02829012124878605400
FNR 2010-126 UI, 31398SBJ1, , 0.008703028511407091400, 11.440400000000, 79349.7611000, 9077.93, 0.008699534390097883700
FNR 2009-66 SH, 31396QR50, , 0.01416604699589323600, 5.266150000000, 280589.8000000, 14776.28, 0.01416035956345397800
UBS 2.593 09/11/25, 225401AM0, , 0.47688174922214100, 99.484890000000, 500000.0000000, 497424.45, 0.4766902891252626300
FHS 244 IO, 31282YXC8, , 0.09728452923506157900, 15.329690000000, 661952.5137000, 101475.27, 0.09724547111337315300
FHR 2616 SC, 31393QTR3, , 0.002998521044087495300, 7.525067000000, 41563.6000000, 3127.69, 0.00299731718772157400
FNR 2015-33 OI, 3136APCS9, , 0.02427409068310173900, 12.099688000000, 209259.5200000, 25319.75, 0.02426434503911053900
GNR 2013-181 SA, 38378YFA2, , 0.005941008187241376500, 7.279405000000, 85129.6200000, 6196.93, 0.005938622971189515300
CWALT 2007-J1 3A2, 02149MCJ6, , 0.04238403715422551700, 89.131462000000, 49600.6900000, 44209.82, 0.04236702066770054400
FNR 2007-28 CF, 31396VKY3, , 0.1704888814600274500, 13.930590000000, 1276565.1310000, 177833.05, 0.1704204330075247900
GNR 2008-2 SM, 38374DPK9, , 0.008999085207348995500, 7.086102000000, 132466.9055000, 9386.74, 0.008995472224196618400
FNS 346 2, 3136FCBD7, , 0.0145157429645004100, 17.176141000000, 88151.5797000, 15141.04, 0.01450991513494145400
OAKCL 2019-1A D, 67401XAJ0, , 0.9605713362765423700, 100.195000000000, 1000000.0000000, 1001950.0, 0.9601856828490374200
LLOYDS 4 1/2 11/04/24, 53944YAA1, , 0.5964166587159204800, 99.537373000000, 625000.0000000, 622108.58, 0.5961772073394652900
IGT 6 1/4 01/15/27, 460599AD5, , 0.4115280775844771900, 101.001301000000, 425000.0000000, 429255.53, 0.4113628559006300700
GNR 2012-77 DI, 38375GAJ0, , 0.018119925967005500, 5.890731000000, 320851.1900000, 18900.48, 0.01811265111786998300
CCI 3.2 09/01/24, 22822VAG6, , 0.6466433337301205800, 99.630558000000, 677000.0000000, 674498.88, 0.6463837171783786900
FNR 2004-91 DS, 31394BYP3, , 0.01358640704967298700, 8.163179000000, 173604.8000000, 14171.67, 0.01358095233303893300
VICI 3 1/2 02/15/25, 92564RAC9, , 0.75633424555691900, 98.614370000000, 800000.0000000, 788914.96, 0.7560305899270632600
FNR 2006-125 SM, 31396PDC2, , 0.004323170071528258500, 9.659462000000, 46683.7580000, 4509.40, 0.004321434390592541500
FNR 2005-89 S, 31394FUZ6, , 0.007250786454467604500, 7.363622000000, 102709.3675000, 7563.13, 0.00724787538420903200
GNR 2013-5 BI, 38378FPP9, , 0.01842967271086800700, 16.505108000000, 116470.4300000, 19223.57, 0.01842227350356260300
GNR 2013-4 ID, 38378FNU0, , 0.1831247376125862700, 18.773300000000, 1017472.8319000, 191013.23, 0.1830512160738372600
UBS 2.193 06/05/26, 225401AQ1, , 0.2327109867782504700, 97.094204000000, 250000.0000000, 242735.51, 0.2326175571845495200
FHS 240 IO, 31282YJ42, , 0.04805859348766359600, 19.010268000000, 263693.3900000, 50128.82, 0.04803929876107782600
FNR 2007-66 AS, 31396WXT8, , 0.006589627453781744100, 7.583207000000, 90640.9352000, 6873.49, 0.006586981827873955600
FNR 2008-58 SE, 31397LQ51, , 0.1302176428164273300, 8.438050000000, 1609697.1000000, 135827.05, 0.1301653625969608500
ALLY 5 3/4 11/20/25, 02005NBF6, , 0.479790479449600500, 100.091696000000, 500000.0000000, 500458.48, 0.4795978515458768800
FNS 396 2, 3136FGEU7, , 0.03037138844769831300, 14.246655000000, 222365.8882000, 31679.70, 0.03035919483998736400
FNR 2011-96 SA, 3136A1QW8, , 0.02356411474437783800, 6.883450000000, 357076.6020000, 24579.19, 0.02355465414392673900
FNR 2003-43 IY, 31393A5A1, , 0.01049710453547408700, 11.152738000000, 98175.8000000, 10949.29, 0.01049289012245748100
GNR 2010-133 SB, 38377MHU3, , 0.1073784668859394900, 10.521980000000, 1064476.6849000, 112004.02, 0.1073353562160382900
GNR 2015-144 SA, 38379QD51, , 0.06731952800042662100, 13.478751000000, 520964.1500000, 70219.46, 0.06729250032873696200
FNR 2018-54 SA, 3136B2XW7, , 0.2487595323449873700, 9.293510000000, 2792006.2600000, 259475.38, 0.2486596595269567800
GLPI 3.35 09/01/24, 361841AN9, , 0.6702826423189085600, 99.879500000000, 700000.0000000, 699156.5, 0.670013534977636700
MVW 2015-9A CR, 62432BAU7, , 1.851598439074866900, 96.568000000000, 2000000.0000000, 1931360.0, 1.85085505307382300
NWG 0.8 08/12/24, 63906YAB4, , 0.4775498014445649100, 99.624256000000, 500000.0000000, 498121.28, 0.4773580731358217400
MKSI TL B 1L USD, BL4691129, , 1.122421225452768300, 100.321500000000, 1167019.9500000, 1170771.92, 1.121970591984588700
FNR 2017-108 SA, 3136B0RS7, , 0.1208537922362709800, 13.582080000000, 928133.4500000, 126059.83, 0.120805271447191900
NSANY 1 1/8 09/16/24, 65480CAB1, , 0.93164338789246200, 99.160808000000, 980000.0000000, 971775.92, 0.9312693485554713100
FNR 2004-62 TP, 31394AQS8, , 0.02191740144876535500, 12.378968000000, 184680.5030000, 22861.54, 0.02190860197633524800
FNS 378 4, 3136FEMF6, , 0.1174088737799779600, 18.293301000000, 669460.9792000, 122466.51, 0.1173617360684070100
GNR 2021-78 QI, 38382TBW3, , 0.05018807216926695100, 9.714220000000, 538901.0200000, 52350.03, 0.05016792249238092800
GNR 2015-179 BI, 38379TAF6, , 0.06751098699112059100, 7.255930000000, 970505.0500000, 70419.17, 0.06748388245182807800
WBA 3.8 11/18/24, 931427AH1, , 0.7128576359554505300, 99.142067000000, 750000.0000000, 743565.50, 0.7125714354617996400
BCAP 2007-AA2 21IO, 05530NBF3, , 0.02125324240821005800, 1.126220000000, 1968422.8000000, 22168.77, 0.02124470958459688200
ACAFP 4 3/8 03/17/25, 225313AF2, , 1.534568571869485800, 98.990315000000, 1617000.0000000, 1600673.39, 1.533952468091314700
F 4.687 06/09/25, 345397ZJ5, , 0.9357816151088285700, 99.095676000000, 985000.0000000, 976092.41, 0.93540591434238500
GNR 2015-64 SG, 38379PD95, , 0.04001103895060473900, 9.276471000000, 449897.3800000, 41734.60, 0.03999497518342098300
IMBLN 3 1/8 07/26/24, 45262BAA1, , 0.4789658232770986100, 99.919660000000, 500000.0000000, 499598.3, 0.4787735264591229600
FNR 2006-8 HL, 31394VV64, , 0.003643450454086201500, 8.946969000000, 42476.9536000, 3800.40, 0.003641987669280432200
GNR 2012-69 QI, 38378EQG1, , 0.01456013120226975900, 11.399581000000, 133227.1772000, 15187.34, 0.01455428555157103800
ZAIS 2022-18A D1, 98885NAL7, , 0.9484686838995224800, 98.932600000000, 1000000.0000000, 989326.0, 0.9480878894858095500
US DOLLARS, USD, USD, 0.7694804640908965200, 1.000000000000, 802627.4800000, 802627.48, 0.769171530472780200
FNR 2012-68 NS, 3136A7DH2, , 0.03298160852883584400, 6.003950000000, 572995.4750000, 34402.36, 0.03296836696114231100
FHR 2524 SX, 31392XY85, , 0.002595164408424173100, 10.637605000000, 25447.0500000, 2706.96, 0.00259412249304397100
SYF 4 1/2 07/23/25, 87165BAG8, , 0.7098298733041055200, 98.720975000000, 750000.0000000, 740407.31, 0.7095448884068398200
FNR 2006-8 WN, 31394VX47, , 0.001703852855905615800, 9.208828000000, 19299.4153000, 1777.25, 0.001703168787300788300
BPCEGP 5.15 07/21/24, 05578QAB9, , 0.8147231448997753500, 99.978716000000, 850000.0000000, 849819.09, 0.8143960470972154100
SGMS 7 05/15/28, 80874YBC3, , 0.3627427110369883300, 100.898301000000, 375000.0000000, 378368.63, 0.3625970758670319800
AER 6 1/2 06/15/45, 00773HAA5, , 0.3595132003629955700, 100.000000000000, 375000.0000000, 375000.0, 0.3593688617879026400
Receivables/Payables, RECPAY, RECPAY, 0.4810972476172986600, 1.000000000000, 501821.5400000, 501821.54, 0.4809040950678732500
FHS 365 121, 31325XKX7, , 0.09020310797576021900, 14.511497000000, 648374.1800000, 94088.80, 0.09016689292701922600
BCULC TL B5 1L USD, BL4679264, , 0.95406257747566400, 99.765500000000, 997500.0000000, 995160.86, 0.9536795372066466900
GNR 2016-27 IA, 38379VUJ1, , 0.009579607774774067500, 13.242598000000, 75455.5100000, 9992.27, 0.0095757617214587400
ARES 2014-32RA C, 04017EAN2, , 0.4818150852277087700, 100.514060000000, 500000.0000000, 502570.3, 0.481621644478412700
DB 4 1/2 04/01/25, 251525AP6, , 1.850403968929785100, 98.980209000000, 1950000.0000000, 1930114.08, 1.849661062488653500
ACGCAP 4 7/8 10/01/25, 05367AAH6, , 0.6173633226397193100, 99.070395000000, 650000.0000000, 643957.57, 0.6171154615258173300
FNS 355 12, 3136FCNM4, , 0.006693752212224333500, 13.077055000000, 53391.9900000, 6982.10, 0.0066910647819565100
LVS 2.9 06/25/25, 517834AH0, , 0.7470965778411385200, 97.409920000000, 800000.0000000, 779279.36, 0.746796630981347300
LNW TL B 1L USD, BL4687168, , 0.2365888493962722300, 100.718998000000, 245018.7400000, 246780.42, 0.2364938629051774700
FHR 4291 MS, 3137B7AC3, , 0.01676265202068765600, 8.198340000000, 213271.7000000, 17484.74, 0.01675592209448466300
FNR 2020-10 S, 3136B9AZ0, , 0.1217770100254398500, 12.061780000000, 1053101.7400000, 127022.82, 0.1217281185797616400
GNR 2008-95 DS, 38375DYP7, , 0.001495411971581936500, 2.642537000000, 59027.7464000, 1559.83, 0.00149481158852802600
FNR 2014-68 IB, 3136ALRF0, , 0.007341172967211895600, 9.226852000000, 82990.4900000, 7657.41, 0.007338225608270615700
FNR 2019-41 SB, 3136B5SN6, , 0.04401156872369632300, 11.717131000000, 391797.7970000, 45907.46, 0.04399389881029462700
SOCGEN 4 3/4 11/24/25, 83367TBR9, , 0.1651306346621693500, 98.425137000000, 175000.0000000, 172243.99, 0.165064337456705800
DAL 2.9 10/28/24, 247361ZU5, , 1.1159947624456500, 99.069670000000, 1175000.0000000, 1164068.62, 1.115546709095564600
AAL TL 1L USD, BL3570811, , 0.7936862673699075100, 103.484500000000, 800000.0000000, 827876.0, 0.793367615524057800
GNR 2004-46 S, 38374G6F4, , 0.01863739314032517700, 5.557210000000, 349820.1200000, 19440.24, 0.0186299105367195100
LH 3 1/4 09/01/24, 50540RAT9, , 0.7162623266265843500, 99.615581000000, 750000.0000000, 747116.86, 0.7159747592062124300
GNR 2012-126 IO, 38378H3E4, , 0.121135380448095500, 14.876870000000, 849328.8300000, 126353.55, 0.1210867466060291700
F 5 1/8 06/16/25, 345397A60, , 0.9536402956672723100, 99.472039000000, 1000000.0000000, 994720.39, 0.9532574249373830900
NSANY 3.522 09/17/25, 654744AB7, , 0.1868749327876290600, 97.462485000000, 200000.0000000, 194924.97, 0.1867999056078428500
FSK 4 1/8 02/01/25, 302635AE7, , 1.403773040245784800, 98.935376000000, 1480000.0000000, 1464243.56, 1.403209448699832200
FHR 4618 SA, 3137BRXK6, , 0.04655448182008409300, 13.116439000000, 370221.7930000, 48559.92, 0.04653579096933559200
FNR 2010-130 HI, 31398N3D4, , 0.04912125795890694300, 19.099422000000, 268266.0300000, 51237.26, 0.049101536590196700
FHR 3368 AI, 31397KL90, , 0.01504799274923270200, 8.526292000000, 184091.9500000, 15696.22, 0.01504195123023078600
GNR 2017-56 IE, 38376ULU1, , 0.09735836127510591800, 8.759800000000, 1159299.0800000, 101552.28, 0.09731927351108044800
FHR 3652 CS, 31398WY40, , 0.21253355383363800, 11.117960000000, 1993970.9353000, 221688.89, 0.2124482251439297800
OZLM 2019-24A C2, 67113DAS3, , 2.031662408662146900, 98.566540000000, 2150000.0000000, 2119180.61, 2.030846729969848500
BK 3.7 PERP, 064058AJ9, , 0.91850541572846900, 95.807200000000, 1000000.0000000, 958072.0, 0.9181366510689585900
BXSL 3 5/8 01/15/26, 09261LAC2, , 0.5554019458977162100, 96.554512000000, 600000.0000000, 579327.07, 0.5551789612468222500
F 4.542 08/01/26, 345397ZW6, , 0.4704699798924564200, 98.147296000000, 500000.0000000, 490736.48, 0.4702810940144049400
FNR 2007-117 SM, 31396YAV4, , 0.02025375539395258700, 8.128559000000, 259901.2839000, 21126.23, 0.02024562384776487600
FHR 4583 TI, 3137BPDK2, , 0.02074778787379034500, 0.284100000000, 7617579.4400000, 21641.54, 0.02073945798177244500
GNR 2018-8 IO, 38380UPT4, , 0.05687912849266545600, 19.844469000000, 298971.5600000, 59329.32, 0.05685629246786617600
HOG 3.35 06/08/25, 41283LAY1, , 0.2906873887281059700, 97.809474000000, 310000.0000000, 303209.37, 0.2905706825725485900
FE 2.05 03/01/25, 337932AK3, , 0.6702649168800779500, 97.781540000000, 715000.0000000, 699138.01, 0.6699958166552751400
FNR 2018-74 MI, 3136B3JA9, , 0.02054975581888836900, 19.370547000000, 110657.5900000, 21434.98, 0.02054150543344936100
BNP 4 3/8 09/28/25, 05581KAA9, , 0.94735930562041300, 98.619644000000, 1002000.0000000, 988168.83, 0.9469789566036421900
GNR 2017-99 DI, 38380F5B8, , 0.01382407782495873700, 5.852261000000, 246393.3090000, 14419.58, 0.01381852768745832400
FHR 2444 TI, 31392KWY8, , 0.0081371164674506900, 12.644563000000, 67124.8200000, 8487.64, 0.00813384955042207700
FHR 3055 MS, 31396CVS6, , 0.06264757489085555400, 9.357980000000, 698294.4300000, 65346.25, 0.06262242293069486300
FHR 3758 S, 3137A3G45, , 0.01092558455085004100, 7.938733000000, 143552.2200000, 11396.23, 0.01092119811022829300
FHR 4091 TS, 3137ATGE6, , 0.01548022093802622100, 12.265758000000, 131643.4300000, 16147.06, 0.01547400588658982900
GNR 2016-145 UI, 38380BHW8, , 0.03068139373811529100, 17.127600000000, 186850.8160000, 32003.06, 0.03066907566843230400
FHS 365 C10, 31325XUV0, , 0.09939577639829235400, 17.582161000000, 589674.1700000, 103677.46, 0.099355870645955300
